,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
470,Transport Accident Mortality (F),Nova Scotia,Province,Province,2017,1.9,"Age-standardized rate per 100,000 females",Not available,Not available
475,Transport Accident Mortality (F),New Brunswick,Province,Province,2017,2.4,"Age-standardized rate per 100,000 females",Not available,Not available
479,Transport Accident Mortality (F),Italy,Country,Country,2017,2.6,"Age-standardized rate per 100,000 females",Not available,Not available
481,Transport Accident Mortality (F),Ontario,Province,Province,2017,2.9,"Age-standardized rate per 100,000 females",Not available,Not available
483,Transport Accident Mortality (F),Newfoundland and Labrador,Province,Province,2017,3.1,"Age-standardized rate per 100,000 females",Not available,Not available
486,Transport Accident Mortality (F),Quebec,Province,Province,2017,3.3,"Age-standardized rate per 100,000 females",Not available,Not available
488,Transport Accident Mortality (F),Canada,Canada,Canada,2017,3.7,"Age-standardized rate per 100,000 females",Not available,Not available
492,Transport Accident Mortality (F),British Columbia,Province,Province,2017,4.0,"Age-standardized rate per 100,000 females",Not available,Not available
494,Transport Accident Mortality (F),Manitoba,Province,Province,2017,4.3,"Age-standardized rate per 100,000 females",Not available,Not available
496,Transport Accident Mortality (F),New Zealand,Country (peer),Country,2017,4.7,"Age-standardized rate per 100,000 females",Not available,Not available
498,Transport Accident Mortality (F),Latvia,Country,Country,2017,5.4,"Age-standardized rate per 100,000 females",Not available,Not available
500,Transport Accident Mortality (F),Alberta,Province,Province,2017,6.5,"Age-standardized rate per 100,000 females",Not available,Not available
501,Transport Accident Mortality (F),Prince Edward Island,Province,Province,2017,6.5,"Age-standardized rate per 100,000 females",Not available,Not available
504,Transport Accident Mortality (F),Saskatchewan,Province,Province,2017,7.6,"Age-standardized rate per 100,000 females",Not available,Not available
